2018-04-23 21:19:36,803|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 1
2018-04-23 21:19:36,803|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: dlfile=v29TV-5K-3 fileindex=0
2018-04-23 21:19:36,805|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: starting new download
2018-04-23 21:19:37,765|BGTaskQueueThread-1|acestream.coreapp|start_download: starting new download: infohash=f3f0e8c11f86e820776d072206e2943a974853fa tftype=bt provider=None(None) initialdlstatus=5 output_format=default pausable=None transcode=(audio=False mp3=False ac3=False)
2018-04-23 21:19:38,072|BGTaskQueueThread-1|acestream.coreapp|set_allow_sleep_mode: allow=0
2018-04-23 21:19:38,529|Timer-Thread-62|acestream.BGInstanceConnection|start_playback: telling plugin to start playback: use_new_api=0 is_ad=1 is_interruptable_ad=0 is_live=0 url=http://127.0.0.1:6878/content/f264d08a4d0ecacb147e20d96e0c1b01be993a6f/0.562307568248 click_url=http://127.0.0.1:6878/server/api?method=redirect&url=http%3A//n161adserv.com/cr%3Fb%3D3447%26p%3D1174%26c%3D1368%26l%3DUA%26h%3Da4ae7345b792b3065f3faaeb033b44f0%26UUID%3D10e94d00-a6a1-11e7-8943-d48564c62f44%26ad.trans.id%3Dxet3xmf2e5i4%26t%3D1524507575817%26u%3Dhttps%253A%252F%252Fpromo.pokermatch.com%252Ffreestart%253Fpartner%253Dp48804p214982p031f%2526promo%253D911 skip_offset=00:00:05 volume=None no_ad_text=Отключить показы рекламы ad_info_text=Благодаря рекламе Вы можете бесплатно использовать ПО Ace Stream media_params=None length=2069994 bitrate=None file_index=0 allow_multiple_threads=0
2018-04-23 21:19:38,530|Timer-Thread-62|acestream.BGInstanceConnection|send STATE 2
2018-04-23 21:19:39,647|BGTaskQueueThread-1|acestream.coreapp|got command: DUR http://127.0.0.1:6878/content/f264d08a4d0ecacb147e20d96e0c1b01be993a6f/0.562307568248 26467
2018-04-23 21:19:39,753|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT play
2018-04-23 21:19:40,164|BGTaskQueueThread-1|acestream.coreapp|got command: PLAYBACK http://127.0.0.1:6878/content/f264d08a4d0ecacb147e20d96e0c1b01be993a6f/0.562307568248 0
2018-04-23 21:19:46,532|BGTaskQueueThread-1|acestream.coreapp|got command: PLAYBACK http://127.0.0.1:6878/content/f264d08a4d0ecacb147e20d96e0c1b01be993a6f/0.562307568248 25
2018-04-23 21:19:46,805|BGTaskQueueThread-1|acestream.coreapp|got command: PLAYBACK http://127.0.0.1:6878/content/f264d08a4d0ecacb147e20d96e0c1b01be993a6f/0.562307568248 101
2018-04-23 21:19:47,308|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 1
2018-04-23 21:20:00,289|Timer-Thread-95|acestream.BGInstanceConnection|start_playback: telling plugin to start playback: use_new_api=0 is_ad=0 is_interruptable_ad=0 is_live=1 url=http://127.0.0.1:6878/content/f3f0e8c11f86e820776d072206e2943a974853fa/0.772864892472 click_url=None skip_offset=None volume=None no_ad_text=None ad_info_text=None media_params=None length=None bitrate=630000 file_index=0 allow_multiple_threads=0
2018-04-23 21:20:00,295|Timer-Thread-95|acestream.BGInstanceConnection|send STATE 2
2018-04-23 21:20:00,296|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT stop
2018-04-23 21:20:00,651|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT play
2018-04-23 21:20:14,187|Timer-Thread-100|acestream.BGInstanceConnection|send STATE 3
2018-04-23 21:20:28,855|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT stop
2018-04-23 21:20:29,240|BGTaskQueueThread-1|acestream.coreapp|got command: SHUTDOWN
2018-04-23 21:20:29,240|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 0
2018-04-23 21:20:29,240|BGTaskQueueThread-1|acestream.BGInstanceConnection|shutdown: shutdownplugin=1
2018-04-23 21:20:29,240|BGTaskQueueThread-1|acestream.BGInstanceConnection|cleanup_playback
2018-04-23 21:20:29,242|Instance2InstanceThread-35|acestream.coreapp|connection_lost: ip=127.0.0.1 port=1209
2018-04-23 21:20:29,298|BGTaskQueueThread-1|acestream.coreapp|connection_lost: ip=127.0.0.1 port=1209
2018-04-23 21:20:29,309|Timer-Thread-119|acestream.BGInstanceConnection|shutdown: shutdownplugin=1
2018-04-23 21:20:39,451|BGTaskQueueThread-1|acestream.coreapp|set_allow_sleep_mode: allow=1
2018-04-23 21:21:11,559|Instance2InstanceThread-35|acestream.coreapp|external_connection_made: ip=127.0.0.1 port=1819 myip=127.0.0.1 myport=1206 connections=1
2018-04-23 21:21:11,561|BGTaskQueueThread-1|acestream.coreapp|got command: HELLOBG version=8 ace=2.2.7 ie=8.0.7601.17514
2018-04-23 21:21:11,561|BGTaskQueueThread-1|acestream.BGInstanceConnection|send HELLOTS version=3.1.28 version_code=3012800 key=28bff34146 http_port=6878 bmode=1

2018-04-23 21:21:12,148|BGTaskQueueThread-1|acestream.coreapp|got command: READY key=1mcXu2Ujtsjy9z7k-16d1f022616f39b63203aab99b43b92aaa4c7755
2018-04-23 21:21:12,148|BGTaskQueueThread-1|acestream.BGInstanceConnection|send AUTH 0
2018-04-23 21:21:12,161|BGTaskQueueThread-1|acestream.coreapp|got command: LOADASYNC 8477 PID e8b8b55d18e12b475321c1fa01a073a32093db26
2018-04-23 21:21:12,815|BGTaskQueueThread-1|acestream.BGInstanceConnection|send_load_response: request_id=8477 response={"status": 1, "files": [["duknczucas", 0]], "infohash": "c934d5059ae0d8af36c31061fffe8a3f0394fc6c", "checksum": "b6efa3a7bc5225153415c3b886f803c349dc72ce"}
2018-04-23 21:21:12,819|BGTaskQueueThread-1|acestream.coreapp|got command: START PID e8b8b55d18e12b475321c1fa01a073a32093db26 0 fullscreen=0
2018-04-23 21:21:12,823|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 1
2018-04-23 21:21:12,825|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: dlfile=duknczucas fileindex=0
2018-04-23 21:21:12,825|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: starting new download
2018-04-23 21:21:13,571|BGTaskQueueThread-1|acestream.coreapp|start_download: starting new download: infohash=c934d5059ae0d8af36c31061fffe8a3f0394fc6c tftype=bt provider=None(None) initialdlstatus=5 output_format=default pausable=None transcode=(audio=False mp3=False ac3=False)
2018-04-23 21:21:13,921|BGTaskQueueThread-1|acestream.coreapp|set_allow_sleep_mode: allow=0
2018-04-23 21:21:14,276|Timer-Thread-151|acestream.BGInstanceConnection|start_playback: telling plugin to start playback: use_new_api=0 is_ad=1 is_interruptable_ad=0 is_live=0 url=http://127.0.0.1:6878/content/c4e44c7959e9ff7b42ebae8baabb2adf56291b2b/0.746005839482 click_url=http://127.0.0.1:6878/server/api?method=redirect&url=http%3A//n161adserv.com/cr%3Fb%3D1846%26p%3D1174%26c%3D960%26l%3DUA%26h%3Dc2c0c99c72a32d2ff512854d3e4affea%26UUID%3D10e94d00-a6a1-11e7-8943-d48564c62f44%26ad.trans.id%3D4ro7y4bezwau%26t%3D1524507671612%26u%3Dhttp%253A%252F%252Fwww.paripartners4.com%252FC.ashx%253Fbtag%253Da_10903b_848c_%2526affid%253D5170%2526siteid%253D10903%2526adid%253D848%2526c%253D911 skip_offset=00:00:05 volume=None no_ad_text=Отключить показы рекламы ad_info_text=Благодаря рекламе Вы можете бесплатно использовать ПО Ace Stream media_params=None length=3876632 bitrate=None file_index=0 allow_multiple_threads=0
2018-04-23 21:21:14,278|Timer-Thread-151|acestream.BGInstanceConnection|send STATE 2
2018-04-23 21:21:15,036|BGTaskQueueThread-1|acestream.coreapp|got command: DUR http://127.0.0.1:6878/content/c4e44c7959e9ff7b42ebae8baabb2adf56291b2b/0.746005839482 30047
2018-04-23 21:21:15,036|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT play
2018-04-23 21:21:15,296|BGTaskQueueThread-1|acestream.coreapp|got command: PLAYBACK http://127.0.0.1:6878/content/c4e44c7959e9ff7b42ebae8baabb2adf56291b2b/0.746005839482 0
2018-04-23 21:21:21,770|BGTaskQueueThread-1|acestream.coreapp|got command: PLAYBACK http://127.0.0.1:6878/content/c4e44c7959e9ff7b42ebae8baabb2adf56291b2b/0.746005839482 101
2018-04-23 21:21:22,273|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 1
2018-04-23 21:21:59,934|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT stop
2018-04-23 21:22:00,424|BGTaskQueueThread-1|acestream.coreapp|got command: SHUTDOWN
2018-04-23 21:22:00,424|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 0
2018-04-23 21:22:00,424|BGTaskQueueThread-1|acestream.BGInstanceConnection|shutdown: shutdownplugin=1
2018-04-23 21:22:00,424|BGTaskQueueThread-1|acestream.BGInstanceConnection|cleanup_playback
2018-04-23 21:22:00,424|BGTaskQueueThread-1|acestream.coreapp|connection_lost: ip=127.0.0.1 port=1819
2018-04-23 21:22:00,480|Timer-Thread-185|acestream.BGInstanceConnection|shutdown: shutdownplugin=1
2018-04-23 21:22:11,210|BGTaskQueueThread-1|acestream.coreapp|set_allow_sleep_mode: allow=1
2018-04-23 21:22:27,299|Instance2InstanceThread-35|acestream.coreapp|external_connection_made: ip=127.0.0.1 port=2588 myip=127.0.0.1 myport=1206 connections=1
2018-04-23 21:22:27,302|BGTaskQueueThread-1|acestream.coreapp|got command: HELLOBG version=8 ace=2.2.7 ie=8.0.7601.17514
2018-04-23 21:22:27,302|BGTaskQueueThread-1|acestream.BGInstanceConnection|send HELLOTS version=3.1.28 version_code=3012800 key=ee50990f2a http_port=6878 bmode=1

2018-04-23 21:22:28,236|BGTaskQueueThread-1|acestream.coreapp|got command: READY key=1mcXu2Ujtsjy9z7k-59364554388f7f9c7ed14728ff529c2a0abfc3e2
2018-04-23 21:22:28,237|BGTaskQueueThread-1|acestream.BGInstanceConnection|send AUTH 0
2018-04-23 21:22:28,240|BGTaskQueueThread-1|acestream.coreapp|got command: LOADASYNC 6156 PID e8b8b55d18e12b475321c1fa01a073a32093db26
2018-04-23 21:22:28,253|BGTaskQueueThread-1|acestream.BGInstanceConnection|send_load_response: request_id=6156 response={"status": 1, "files": [["duknczucas", 0]], "infohash": "c934d5059ae0d8af36c31061fffe8a3f0394fc6c", "checksum": "b6efa3a7bc5225153415c3b886f803c349dc72ce"}
2018-04-23 21:22:28,256|BGTaskQueueThread-1|acestream.coreapp|got command: START PID e8b8b55d18e12b475321c1fa01a073a32093db26 0 fullscreen=0
2018-04-23 21:22:28,262|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 1
2018-04-23 21:22:28,262|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: dlfile=duknczucas fileindex=0
2018-04-23 21:22:28,262|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: restarting old download in VOD mode
2018-04-23 21:22:29,006|BGTaskQueueThread-1|acestream.coreapp|set_allow_sleep_mode: allow=0
2018-04-23 21:22:29,664|Timer-Thread-215|acestream.BGInstanceConnection|start_playback: telling plugin to start playback: use_new_api=0 is_ad=1 is_interruptable_ad=0 is_live=0 url=http://127.0.0.1:6878/content/ea8fa3839caae634ab002dc9fe53041a9a65e469/0.425270124054 click_url=http://127.0.0.1:6878/server/api?method=redirect&url=http%3A//n161adserv.com/cr%3Fb%3D4690%26p%3D1174%26c%3D1476%26l%3DUA%26h%3D27bb1af55984117ded75a5f0b9545615%26UUID%3D10e94d00-a6a1-11e7-8943-d48564c62f44%26ad.trans.id%3Dmp2uu88idq2r%26t%3D1524507747023%26u%3Dhttp%253A%252F%252Fwww.paripartners4.com%252FC.ashx%253Fbtag%253Da_12330b_930c_%2526affid%253D5170%2526siteid%253D12330%2526adid%253D930%2526c%253D911 skip_offset=00:00:05 volume=None no_ad_text=Отключить показы рекламы ad_info_text=Благодаря рекламе Вы можете бесплатно использовать ПО Ace Stream media_params=None length=904992 bitrate=None file_index=0 allow_multiple_threads=0
2018-04-23 21:22:29,665|Timer-Thread-215|acestream.BGInstanceConnection|send STATE 2
2018-04-23 21:22:30,371|BGTaskQueueThread-1|acestream.coreapp|got command: DUR http://127.0.0.1:6878/content/ea8fa3839caae634ab002dc9fe53041a9a65e469/0.425270124054 18240
2018-04-23 21:22:30,382|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT play
2018-04-23 21:22:30,647|BGTaskQueueThread-1|acestream.coreapp|got command: PLAYBACK http://127.0.0.1:6878/content/ea8fa3839caae634ab002dc9fe53041a9a65e469/0.425270124054 0
2018-04-23 21:22:35,170|BGTaskQueueThread-1|acestream.coreapp|got command: PLAYBACK http://127.0.0.1:6878/content/ea8fa3839caae634ab002dc9fe53041a9a65e469/0.425270124054 25
2018-04-23 21:22:36,388|BGTaskQueueThread-1|acestream.coreapp|got command: PLAYBACK http://127.0.0.1:6878/content/ea8fa3839caae634ab002dc9fe53041a9a65e469/0.425270124054 101
2018-04-23 21:22:36,888|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 1
2018-04-23 21:22:52,171|Timer-Thread-239|acestream.BGInstanceConnection|start_playback: telling plugin to start playback: use_new_api=0 is_ad=0 is_interruptable_ad=0 is_live=1 url=http://127.0.0.1:6878/content/c934d5059ae0d8af36c31061fffe8a3f0394fc6c/0.361654529649 click_url=None skip_offset=None volume=None no_ad_text=None ad_info_text=None media_params=None length=None bitrate=287500 file_index=0 allow_multiple_threads=0
2018-04-23 21:22:52,177|Timer-Thread-239|acestream.BGInstanceConnection|send STATE 2
2018-04-23 21:22:52,187|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT stop
2018-04-23 21:22:52,563|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT play
2018-04-23 21:22:56,076|Timer-Thread-242|acestream.BGInstanceConnection|send STATE 3
2018-04-23 21:23:52,983|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT stop
2018-04-23 21:23:53,079|BGTaskQueueThread-1|acestream.coreapp|got command: SHUTDOWN
2018-04-23 21:23:53,079|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 0
2018-04-23 21:23:53,082|BGTaskQueueThread-1|acestream.BGInstanceConnection|shutdown: shutdownplugin=1
2018-04-23 21:23:53,082|BGTaskQueueThread-1|acestream.BGInstanceConnection|cleanup_playback
2018-04-23 21:23:53,109|BGTaskQueueThread-1|acestream.coreapp|connection_lost: ip=127.0.0.1 port=2588
2018-04-23 21:23:53,164|Timer-Thread-267|acestream.BGInstanceConnection|shutdown: shutdownplugin=1
2018-04-23 21:24:03,375|BGTaskQueueThread-1|acestream.coreapp|set_allow_sleep_mode: allow=1
2018-04-23 21:28:02,496|Instance2InstanceThread-35|acestream.coreapp|external_connection_made: ip=127.0.0.1 port=3812 myip=127.0.0.1 myport=1206 connections=1
2018-04-23 21:28:02,502|BGTaskQueueThread-1|acestream.coreapp|got command: HELLOBG version=8 ace=2.2.7 ie=8.0.7601.17514
2018-04-23 21:28:02,502|BGTaskQueueThread-1|acestream.BGInstanceConnection|send HELLOTS version=3.1.28 version_code=3012800 key=b1af6d0c63 http_port=6878 bmode=1

2018-04-23 21:28:02,763|BGTaskQueueThread-1|acestream.coreapp|got command: READY key=1mcXu2Ujtsjy9z7k-0f74eb319fe9054184c8decdb2304ad8302e414e
2018-04-23 21:28:02,763|BGTaskQueueThread-1|acestream.BGInstanceConnection|send AUTH 0
2018-04-23 21:28:02,765|BGTaskQueueThread-1|acestream.coreapp|got command: LOADASYNC 2392 PID c13ecedce442b615592b3e8bf643bfb2cfb858ca
2018-04-23 21:28:03,407|BGTaskQueueThread-1|acestream.BGInstanceConnection|send_load_response: request_id=2392 response={"status": 1, "files": [["%D0%91%D0%B5%D0%BB%D0%B0%D1%80%D1%83%D1%81%D1%8C%205", 0]], "infohash": "d260bddff24fa34780e6eee2fd42a5066421570b", "checksum": "b24834fde6984ea5237e5e32bd82186d7933544e"}
2018-04-23 21:28:03,411|BGTaskQueueThread-1|acestream.coreapp|got command: START PID c13ecedce442b615592b3e8bf643bfb2cfb858ca 0 fullscreen=0
2018-04-23 21:28:03,414|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 1
2018-04-23 21:28:03,414|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: dlfile=Беларусь 5 fileindex=0
2018-04-23 21:28:03,414|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: starting new download
2018-04-23 21:28:04,145|BGTaskQueueThread-1|acestream.coreapp|start_download: starting new download: infohash=d260bddff24fa34780e6eee2fd42a5066421570b tftype=bt provider=None(None) initialdlstatus=None output_format=default pausable=None transcode=(audio=False mp3=False ac3=False)
2018-04-23 21:28:04,744|BGTaskQueueThread-1|acestream.coreapp|set_allow_sleep_mode: allow=0
2018-04-23 21:28:06,269|Timer-Thread-307|acestream.BGInstanceConnection|start_playback: telling plugin to start playback: use_new_api=0 is_ad=0 is_interruptable_ad=0 is_live=1 url=http://127.0.0.1:6878/content/d260bddff24fa34780e6eee2fd42a5066421570b/0.732726966451 click_url=None skip_offset=None volume=None no_ad_text=None ad_info_text=None media_params=None length=None bitrate=215035 file_index=0 allow_multiple_threads=0
2018-04-23 21:28:06,269|Timer-Thread-307|acestream.BGInstanceConnection|send STATE 2
2018-04-23 21:28:06,931|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT play
2018-04-23 21:28:19,270|Timer-Thread-316|acestream.BGInstanceConnection|send STATE 3
2018-04-23 21:28:20,003|Timer-Thread-317|acestream.BGInstanceConnection|send STATE 2
2018-04-23 21:28:44,467|Timer-Thread-322|acestream.BGInstanceConnection|send STATE 3
2018-04-23 21:28:47,588|Timer-Thread-329|acestream.BGInstanceConnection|send STATE 2
2018-04-23 21:30:03,282|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT stop
2018-04-23 21:30:03,730|BGTaskQueueThread-1|acestream.coreapp|got command: SHUTDOWN
2018-04-23 21:30:03,730|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 0
2018-04-23 21:30:03,732|BGTaskQueueThread-1|acestream.BGInstanceConnection|shutdown: shutdownplugin=1
2018-04-23 21:30:03,732|BGTaskQueueThread-1|acestream.BGInstanceConnection|cleanup_playback
2018-04-23 21:30:03,736|BGTaskQueueThread-1|acestream.coreapp|connection_lost: ip=127.0.0.1 port=3812
2018-04-23 21:30:03,782|Timer-Thread-347|acestream.BGInstanceConnection|shutdown: shutdownplugin=1
2018-04-23 21:30:14,384|BGTaskQueueThread-1|acestream.coreapp|set_allow_sleep_mode: allow=1
2018-04-23 21:30:25,944|Instance2InstanceThread-35|acestream.coreapp|external_connection_made: ip=127.0.0.1 port=4223 myip=127.0.0.1 myport=1206 connections=1
2018-04-23 21:30:25,953|BGTaskQueueThread-1|acestream.coreapp|got command: HELLOBG version=8 ace=2.2.7 ie=8.0.7601.17514
2018-04-23 21:30:25,953|BGTaskQueueThread-1|acestream.BGInstanceConnection|send HELLOTS version=3.1.28 version_code=3012800 key=0002dcfbad http_port=6878 bmode=1

2018-04-23 21:30:26,085|BGTaskQueueThread-1|acestream.coreapp|got command: READY key=1mcXu2Ujtsjy9z7k-ff7def7295bd732c5321dbe7d08bf711549d1b14
2018-04-23 21:30:26,085|BGTaskQueueThread-1|acestream.BGInstanceConnection|send AUTH 0
2018-04-23 21:30:26,091|BGTaskQueueThread-1|acestream.coreapp|got command: LOADASYNC 9317 PID e8b8b55d18e12b475321c1fa01a073a32093db26
2018-04-23 21:30:26,096|BGTaskQueueThread-1|acestream.BGInstanceConnection|send_load_response: request_id=9317 response={"status": 1, "files": [["duknczucas", 0]], "infohash": "c934d5059ae0d8af36c31061fffe8a3f0394fc6c", "checksum": "b6efa3a7bc5225153415c3b886f803c349dc72ce"}
2018-04-23 21:30:26,105|BGTaskQueueThread-1|acestream.coreapp|got command: START PID e8b8b55d18e12b475321c1fa01a073a32093db26 0 fullscreen=0
2018-04-23 21:30:26,111|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 1
2018-04-23 21:30:26,114|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: dlfile=duknczucas fileindex=0
2018-04-23 21:30:26,115|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: restarting old download in VOD mode
2018-04-23 21:30:26,931|BGTaskQueueThread-1|acestream.coreapp|set_allow_sleep_mode: allow=0
2018-04-23 21:30:27,644|Timer-Thread-378|acestream.BGInstanceConnection|start_playback: telling plugin to start playback: use_new_api=0 is_ad=1 is_interruptable_ad=0 is_live=0 url=http://127.0.0.1:6878/content/5f1afe43f491e51974cfa92ebd770a69626c038c/0.373226365294 click_url=http://127.0.0.1:6878/server/api?method=redirect&url=https%3A//www.gettraff.com/cr%3Fb%3D21459%26p%3D1288%26c%3D5957%26l%3DUA%26h%3D016635f434915197bec5fb6ff45c90e0%26UUID%3De0f3e2e0-4722-11e8-9e71-b6c6dc1e187e%26ad.trans.id%3Ddlhqy2mht5gf%26t%3D1524508225516%26u%3Dhttp%253A%252F%252FwlFavoritBet.adsrv.eacdn.com%252Fwl%252Fclk%252F%253Fbtag%253Da_455b_835%2526aid%253Dpreroll_Lemon_598 skip_offset=00:00:05 volume=None no_ad_text=Отключить показы рекламы ad_info_text=Благодаря рекламе Вы можете бесплатно использовать ПО Ace Stream media_params=None length=1278000 bitrate=None file_index=0 allow_multiple_threads=0
2018-04-23 21:30:27,645|Timer-Thread-378|acestream.BGInstanceConnection|send STATE 2
2018-04-23 21:30:28,275|BGTaskQueueThread-1|acestream.coreapp|got command: DUR http://127.0.0.1:6878/content/5f1afe43f491e51974cfa92ebd770a69626c038c/0.373226365294 10048
2018-04-23 21:30:28,286|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT play
2018-04-23 21:30:28,566|BGTaskQueueThread-1|acestream.coreapp|got command: PLAYBACK http://127.0.0.1:6878/content/5f1afe43f491e51974cfa92ebd770a69626c038c/0.373226365294 0
2018-04-23 21:30:30,997|BGTaskQueueThread-1|acestream.coreapp|got command: PLAYBACK http://127.0.0.1:6878/content/5f1afe43f491e51974cfa92ebd770a69626c038c/0.373226365294 25
2018-04-23 21:30:33,642|BGTaskQueueThread-1|acestream.coreapp|got command: PLAYBACK http://127.0.0.1:6878/content/5f1afe43f491e51974cfa92ebd770a69626c038c/0.373226365294 50
2018-04-23 21:30:36,049|BGTaskQueueThread-1|acestream.coreapp|got command: PLAYBACK http://127.0.0.1:6878/content/5f1afe43f491e51974cfa92ebd770a69626c038c/0.373226365294 75
2018-04-23 21:30:37,167|BGTaskQueueThread-1|acestream.coreapp|got command: PLAYBACK http://127.0.0.1:6878/content/5f1afe43f491e51974cfa92ebd770a69626c038c/0.373226365294 101
2018-04-23 21:30:37,668|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 1
2018-04-23 21:30:38,549|BGTaskQueueThread-1|acestream.coreapp|got command: PLAYBACK http://127.0.0.1:6878/content/5f1afe43f491e51974cfa92ebd770a69626c038c/0.373226365294 100
2018-04-23 21:30:38,551|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT stop
2018-04-23 21:31:17,128|Timer-Thread-410|acestream.BGInstanceConnection|start_playback: telling plugin to start playback: use_new_api=0 is_ad=0 is_interruptable_ad=0 is_live=1 url=http://127.0.0.1:6878/content/c934d5059ae0d8af36c31061fffe8a3f0394fc6c/0.880052208097 click_url=None skip_offset=None volume=None no_ad_text=None ad_info_text=None media_params=None length=None bitrate=287500 file_index=0 allow_multiple_threads=0
2018-04-23 21:31:17,131|Timer-Thread-410|acestream.BGInstanceConnection|send STATE 2
2018-04-23 21:31:17,194|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT play
2018-04-23 21:31:21,071|Timer-Thread-413|acestream.BGInstanceConnection|send STATE 3
2018-04-23 21:31:32,042|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT stop
2018-04-23 21:31:32,081|BGTaskQueueThread-1|acestream.coreapp|got command: SHUTDOWN
2018-04-23 21:31:32,081|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 0
2018-04-23 21:31:32,082|BGTaskQueueThread-1|acestream.BGInstanceConnection|shutdown: shutdownplugin=1
2018-04-23 21:31:32,082|BGTaskQueueThread-1|acestream.BGInstanceConnection|cleanup_playback
